Year,Format,Revenue
1972,Other,0
1972,DVD,0
1972,Tapes,0
1972,Download,0
1972,Streaming,0
1972,Cassette,0
1972,Vinyl,0
1972,CD,0
1973,Cassette,443
1973,Tapes,2941
1973,Vinyl,8371
1974,Cassette,458
1974,Tapes,2953
1974,Vinyl,8137
1975,Cassette,475
1975,Tapes,2854
1975,Vinyl,8161
1976,Cassette,663
1976,Tapes,3108
1976,Vinyl,8679
1977,Cassette,1066
1977,Tapes,3464
1977,Vinyl,10422
1978,Cassette,1786
1978,Tapes,3763
1978,Vinyl,10851
1979,Cassette,2070
1979,Tapes,2440
1979,Vinyl,8594
1980,Tapes,1655
1980,Cassette,2214
1980,Vinyl,7695
1981,Tapes,891
1981,Cassette,3026
1981,Vinyl,7397
1982,Tapes,97
1982,Cassette,3713
1982,Vinyl,5922
1983,CD,45
1983,Cassette,4706
1983,Vinyl,5089
1984,CD,257
1984,Vinyl,4602
1984,Cassette,5938
1985,CD,937
1985,Vinyl,3756
1985,Cassette,5800
1986,CD,2196
1986,Vinyl,2860
1986,Cassette,5902
1987,Vinyl,2270
1987,CD,3631
1987,Cassette,6776
1988,Vinyl,1559
1988,CD,4594
1988,Cassette,7531
1989,DVD,241
1989,Vinyl,703
1989,CD,5401
1989,Cassette,7390
1990,DVD,341
1990,Vinyl,358
1990,CD,6847
1990,Cassette,7387
1991,Vinyl,177
1991,DVD,224
1991,Cassette,6176
1991,CD,8309
1992,Vinyl,147
1992,DVD,290
1992,Cassette,6300
1992,CD,9909
1993,Vinyl,111
1993,DVD,382
1993,Cassette,5757
1993,CD,11745
1994,Vinyl,114
1994,DVD,404
1994,Cassette,5678
1994,CD,14880
1995,Vinyl,122
1995,DVD,374
1995,Cassette,4313
1995,CD,16113
1996,Vinyl,139
1996,DVD,390
1996,Cassette,3455
1996,CD,16691
1997,Vinyl,111
1997,DVD,522
1997,Cassette,2671
1997,CD,16428
1998,Vinyl,95
1998,DVD,807
1998,Cassette,2404
1998,CD,18465
1999,Vinyl,93
1999,DVD,585
1999,Cassette,1724
1999,CD,20256
2000,Vinyl,81
2000,DVD,424
2000,Cassette,948
2000,CD,20075
2001,Vinyl,86
2001,DVD,490
2001,Cassette,531
2001,CD,18982
2002,Vinyl,65
2002,Cassette,302
2002,DVD,427
2002,CD,17355
2003,Vinyl,61
2003,Cassette,152
2003,DVD,574
2003,CD,15888
2004,Streaming,10
2004,Cassette,33
2004,Vinyl,54
2004,Download,251
2004,DVD,841
2004,CD,15726
2005,Cassette,17
2005,Vinyl,36
2005,Streaming,225
2005,Other,560
2005,Download,666
2005,DVD,813
2005,CD,13969
2006,Cassette,5
2006,Vinyl,33
2006,Streaming,307
2006,DVD,582
2006,Other,996
2006,Download,1125
2006,CD,12049
2007,Cassette,4
2007,Vinyl,34
2007,Streaming,337
2007,DVD,609
2007,Other,1321
2007,Download,1669
2007,CD,9324
2008,Cassette,1
2008,Vinyl,72
2008,DVD,275
2008,Streaming,386
2008,Other,1178
2008,Download,2054
2008,CD,6585
2009,Vinyl,80
2009,DVD,255
2009,Streaming,436
2009,Other,1098
2009,Download,2361
2009,CD,5217
2010,Vinyl,108
2010,DVD,212
2010,Streaming,548
2010,Other,763
2010,Download,2665
2010,CD,4028
2011,Vinyl,143
2011,DVD,174
2011,Other,547
2011,Streaming,752
2011,Download,3021
2011,CD,3573
2012,DVD,132
2012,Vinyl,187
2012,Other,384
2012,Streaming,1164
2012,CD,2807
2012,Download,3236
2013,DVD,118
2013,Vinyl,237
2013,Other,327
2013,Streaming,1616
2013,CD,2382
2013,Download,3136
2014,DVD,100
2014,Vinyl,273
2014,Other,283
2014,CD,1947
2014,Streaming,1998
2014,Download,2719
2015,DVD,83
2015,Other,285
2015,Vinyl,370
2015,CD,1580
2015,Download,2464
2015,Streaming,2546
2016,DVD,64
2016,Other,296
2016,Vinyl,389
2016,CD,1221
2016,Download,1930
2016,Streaming,4179
2017,DVD,40
2017,Other,285
2017,Vinyl,417
2017,CD,1103
2017,Download,1412
2017,Streaming,5721
2018,DVD,30
2018,Other,322
2018,Vinyl,438
2018,CD,718
2018,Download,1038
2018,Streaming,7491
2019,DVD,28
2019,Other,307
2019,Vinyl,492
2019,CD,639
2019,Download,810
2019,Streaming,8992
2020,DVD,29
2020,Other,287
2020,CD,484
2020,Vinyl,626
2020,Download,653
2020,Streaming,10075
